"Version: April 2, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source,Fee Schedule,Code Type,Code,EAP,Modifier,Category,Description,Charges,Self-Pay Rate,De-Identified Minimum,De-Identified Maximum,HB 6 DEGREES HEALTH  [234],PB 6 DEGREES HEALTH  [1325],HB AETNA PPO  [16],PB Aetna  [1100],PB Aetna ARNP  [1159],PB Aetna BH MD  [1101],PB Aetna BH PHD  [1102],PB Aetna BH MA  [1156],PB Aetna BH ARNP  [1157],PB Aetna RD [1400],HB CHPW  APPLE HEALTH  [26],HB CHPW PUBLIC OPTION  [227],PB CHPW  [1141],PB CHPW Cascade Care  [1188],PB CHPW BH PHD  [1142],HB CIGNA PPO  [31],HB CIGNA BEHAVIORAL HEALTH  [95],HB CIGNA NARROW NETWORK  [225],PB Cigna  [1126],PB Cigna BH MD  [1128],PB Cigna BH PHD  [1129],PB Cigna BH ARNP  [1173],PB Cigna BH MA  [1174],HB CONFLUENCE  [246],PB Confluence  [1335],HB COORDINATED CARE  APPLE HEALTH   [109],HB COORDINATED CARE EXCHANGE  [168] - IP,HB COORDINATED CARE EXCHANGE  [168] - OP,PB Coord Care Ambetter ARNP  [1232],PB Coord Care Ambetter  [1233],PB Coord Care  [1234],PB Coord Care Envolve Vision  [1236],PB Coord Care BH PHD  [1235],HB FIRST CHOICE PPO  [12],HB FIRST CHOICE PSHVN  [195],HB FIRST CHOICE EHN  [224],PB First Choice  [1104],HB FIRST HEALTH PPO  [7],HB KAISER HMO  [238] - IP,HB KAISER HMO  [238] - OP,HB KAISER PPO  [243] - IP,HB KAISER PPO  [243] - OP,HB KAISER EXCHANGE  [213] - IP,HB KAISER EXCHANGE  [213] - OP,PB Kaiser  [1108],HB MOLINA  APPLE HEALTH   [20],HB MOLINA EXCHANGE  [146],PB Molina  [1215],PB Molina Exchange King County  [1227],PB Molina Exchange Non-King County  [1228],PB Molina Exchange ARNP King County  [1229],PB Molina Exchange ARNP Non-King County  [1230],PB Molina BH PHD  [1207],HB MULTIPLAN PPO  [5],PB Multiplan  [1167],HB PAC MED   [33],PB PAC-MED - Non-King County  [1184],PB PAC-MED - King County  [1169],HB PREMERA PPO  [13],HB PREMERA EXCHANGE  [181],HB PREMERA NARROW NETWORK  [188],HB PREMERA PUBLIC OPTION  [240],HB PREMERA HMO  [245],PB Premera  [1115],HB REGENCE PPO  [15],HB REGENCE PUBLIC OPTION  [231],HB REGENCE UMP  [6] - IP,HB REGENCE UMP  [6] - OP,HB REGENCE EXCHANGE  [198/199],PB Regence  [1116],PB Regence UMP  [1122],PB Regence  ARNP  [1130],PB Regence UMP ARNP/PA  [1131],PB Regence MA  [1161],PB Regence Acupuncture  [1176],PB Regence PHD & RD  [1185],PB Regence UMP PHD & RD  [1186],PB Regence UMP MA  [1191],PB Regence UMP Acupuncture  [1192],HB UNITED PPO  [10],HB UNITED COMMUNITY APPLE HEALTH   [112],HB UNITED BEHAVIORAL HEALTH  [191],HB UNITED NARROW NETWORK  [192],HB UNITED PUBLIC OPTION  [230],HB UNITED EXCHANGE  [241],HB UNITED HMO  [242],HB UNITED BH COMMUNITY APPLE HEALTH   [233],PB UBH BH MD  [1132],PB UBH BH PHD  [1133],PB UBH BH MA  [1134],PB UBH BH ARNP  [1135],PB UHC Commercial  [1119],PB UHC Exchange [1150],PB UHC Medicaid BH PHD  [1211],PB UHC Medicaid  [1237],HB WA MEDICAID HCA APPLE HEALTH  [19],PB WA Medicaid HCA  [1001],PB WA Medicaid HCA BH PHD  [1003],HB AMERIGROUP APPLE HEALTH   [110],PB Wellpoint (former Amerigroup)  [1212],PB Wellpoint PHD (former Amerigroup)  [1213],PB Wellpoint Eyequest (former Amerigroup)  [1203V]
ERX,,NDC,00002-0213-01,,,ERX,INSULIN U-100 REGULAR HUMAN 100 UNIT/ML INJECTION SOLUTION,342,256.5,140.22,328.32,307.8,,287.28,,,,,,,,,188.1,,,,290.7,,290.7,,,,,,297.54,,,,,,,,,,290.7,256.5,273.6,,328.32,,222.3,,256.5,,188.1,,,256.5,,,,,,,324.9,,140.22,,,283.86,184.68,249.66,184.68,232.56,,283.86,191.52,270.18,222.3,184.68,,,,,,,,,,,290.7,,,256.5,181.26,256.5,256.5,,,,,,,,,,,,,,,,
ERX,,NDC,00002-3227-30,,,ERX,ATOMOXETINE 10 MG CAPSULE,141,105.75,57.81,135.36,126.9,,118.44,,,,,,,,,77.55,,,,119.85,,119.85,,,,,,122.67,,,,,,,,,,119.85,105.75,112.8,,135.36,,91.65,,105.75,,77.55,,,105.75,,,,,,,133.95,,57.81,,,117.03,76.14,102.93,76.14,95.88,,117.03,78.96,111.39,91.65,76.14,,,,,,,,,,,119.85,,,105.75,74.73,105.75,105.75,,,,,,,,,,,,,,,,
ERX,,NDC,00002-3228-30,,,ERX,ATOMOXETINE 25 MG CAPSULE,247.05,185.2875,101.29,237.17,222.35,,207.52,,,,,,,,,135.88,,,,209.99,,209.99,,,,,,214.93,,,,,,,,,,209.99,185.29,197.64,,237.17,,160.58,,185.29,,135.88,,,185.29,,,,,,,234.7,,101.29,,,205.05,133.41,180.35,133.41,167.99,,205.05,138.35,195.17,160.58,133.41,,,,,,,,,,,209.99,,,185.29,130.94,185.29,185.29,,,,,,,,,,,,,,,,
ERX,,NDC,00002-4182-30,,,ERX,BARICITINIB 2 MG TABLET,681.95,511.4625,279.6,654.67,613.76,,572.84,,,,,,,,,375.07,,,,579.66,,579.66,,,,,,593.3,,,,,,,,,,579.66,511.46,545.56,,654.67,,443.27,,511.46,,375.07,,,511.46,,,,,,,647.85,,279.6,,,566.02,368.25,497.82,368.25,463.73,,566.02,381.89,538.74,443.27,368.25,,,,,,,,,,,579.66,,,511.46,361.43,511.46,511.46,,,,,,,,,,,,,,,,
ERX,,NDC,00002-7510-17,,,ERX,INSULIN LISPRO (U-100) 100 UNIT/ML FOR INSULIN PUMP,37.4,28.05,15.33,35.9,33.66,,31.42,,,,,,,,,20.57,,,,31.79,,31.79,,,,,,32.54,,,,,,,,,,31.79,28.05,29.92,,35.9,,24.31,,28.05,,20.57,,,28.05,,,,,,,35.53,,15.33,,,31.04,20.2,27.3,20.2,25.43,,31.04,20.94,29.55,24.31,20.2,,,,,,,,,,,31.79,,,28.05,19.82,28.05,28.05,,,,,,,,,,,,,,,,
ERX,,NDC,00002-7510-17,,,ERX,INSULIN LISPRO (U-100) 100 UNIT/ML SUBCUTANEOUS SOLUTION,37.4,28.05,15.33,35.9,33.66,,31.42,,,,,,,,,20.57,,,,31.79,,31.79,,,,,,32.54,,,,,,,,,,31.79,28.05,29.92,,35.9,,24.31,,28.05,,20.57,,,28.05,,,,,,,35.53,,15.33,,,31.04,20.2,27.3,20.2,25.43,,31.04,20.94,29.55,24.31,20.2,,,,,,,,,,,31.79,,,28.05,19.82,28.05,28.05,,,,,,,,,,,,,,,,
ERX,,NDC,00002-7510-17,,,ERX,INSULIN LISPRO (U-100) 100 UNIT/ML SUBCUTANEOUS SOLUTION PRN DOSES,37.4,28.05,15.33,35.9,33.66,,31.42,,,,,,,,,20.57,,,,31.79,,31.79,,,,,,32.54,,,,,,,,,,31.79,28.05,29.92,,35.9,,24.31,,28.05,,20.57,,,28.05,,,,,,,35.53,,15.33,,,31.04,20.2,27.3,20.2,25.43,,31.04,20.94,29.55,24.31,20.2,,,,,,,,,,,31.79,,,28.05,19.82,28.05,28.05,,,,,,,,,,,,,,,,
ERX,,NDC,00002-7714-01,,,ERX,INSULIN LISPRO (U-100) 100 UNIT/ML SUBCUTANEOUS HALF-UNIT PEN,53.85,40.3875,22.08,51.7,48.47,,45.23,,,,,,,,,29.62,,,,45.77,,45.77,,,,,,46.85,,,,,,,,,,45.77,40.39,43.08,,51.7,,35,,40.39,,29.62,,,40.39,,,,,,,51.16,,22.08,,,44.7,29.08,39.31,29.08,36.62,,44.7,30.16,42.54,35,29.08,,,,,,,,,,,45.77,,,40.39,28.54,40.39,40.39,,,,,,,,,,,,,,,,
ERX,,NDC,00002-7714-01,,,ERX,INSULIN LISPRO (U-100) UNIT/ML SUBCUTANEOUS HALF-UNIT PEN PRN DOSES,53.85,40.3875,22.08,51.7,48.47,,45.23,,,,,,,,,29.62,,,,45.77,,45.77,,,,,,46.85,,,,,,,,,,45.77,40.39,43.08,,51.7,,35,,40.39,,29.62,,,40.39,,,,,,,51.16,,22.08,,,44.7,29.08,39.31,29.08,36.62,,44.7,30.16,42.54,35,29.08,,,,,,,,,,,45.77,,,40.39,28.54,40.39,40.39,,,,,,,,,,,,,,,,
ERX,,NDC,00002-8215-01,,,ERX,INSULIN U-100 REGULAR HUMAN 100 UNIT/ML FOR TOXICITY/INGESTION BOLUS,370.45,277.8375,151.88,355.63,333.41,,311.18,,,,,,,,,203.75,,,,314.88,,314.88,,,,,,322.29,,,,,,,,,,314.88,277.84,296.36,,355.63,,240.79,,277.84,,203.75,,,277.84,,,,,,,351.93,,151.88,,,307.47,200.04,270.43,200.04,251.91,,307.47,207.45,292.66,240.79,200.04,,,,,,,,,,,314.88,,,277.84,196.34,277.84,277.84,,,,,,,,,,,,,,,,
